﻿กระทรวง,กรม,หน่วยงาน, vm nor,ระบบงาน,vCPU,RAM (GB),DISK (GB),cloud,หมายเหตุ
กระทรวงเกษตรและสหกรณ์,กรมการข้าว,กรมการข้าว,123,19,93,238,13264,19,
กระทรวงเกษตรและสหกรณ์,กรมการข้าว,กรมการข้าว,32,3,66,176,3300,18,OPS
กระทรวงเกษตรและสหกรณ์,กรมชลประทาน,กรมชลประทาน,28,7,22,46,3000,8,
กระทรวงเกษตรและสหกรณ์,กรมตรวจบัญชีสหกรณ์,กรมตรวจบัญชีสหกรณ์,11,4,10,24,1100,4,
กระทรวงเกษตรและสหกรณ์,กรมประมง,กรมประมง,37,5,46,60,4048,6,
กระทรวงเกษตรและสหกรณ์,กรมประมง,กรมประมง,121,5,436,848,14246,40,OPS
กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,กรมปศุสัตว์,194,21,202,366,21480,30,
กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,68,7,48,198,7448,11,
กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,ศูนย์ประเมินความรู้ความสามารถขั้นพื้นฐานฯ สัตวแพทยสภา,6,1,32,32,500,2,
กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,สำนักเทคโนโลยีชีวภาพการผลิตปศุสัตว์,16,3,48,112,1600,3,
กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,สำนักควบคุม ป้องกัน และบำบัดโรคสัตว์,27,6,70,96,2813,8,
กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,สำนักงานเทคโนโลยีชีวภัณฑ์สัตว์,2,1,8,4,200,1,
กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,สำนักงานสัตวแพทยสภา,7,2,24,20,700,2,
กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,สำนักพัฒนาระบบและรับรองมาตราฐานสินค้าปศุสัตว์,2,1,2,4,200,1,
กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,กองสวัสดิภาพสัตว์และสัตว์แพทย์บริการ,5,1,20,28,600,4,OPS
กระทรวงเกษตรและสหกรณ์,กรมฝนหลวงและการบินเกษตร,กรมฝนหลวงและการบินเกษตร,2,1,2,4,200,1,
กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,กรมพัฒนาที่ดิน,23,3,40,72,2300,6,
กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,3,1,4,8,300,1,
กระทรวงเกษตรและสหกรณ์,กรมวิชาการเกษตร,กองพัฒนาระบบและรับรองมาตรฐานสินค้าพืช,10,1,4,12,1000,2,
กระทรวงเกษตรและสหกรณ์,กรมวิชาการเกษตร,กองแผนงานและวิชาการ,14,1,12,192,1650,3,OPS
กระทรวงเกษตรและสหกรณ์,กรมวิชาการเกษตร,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,18,3,122,244,2100,9,OPS
กระทรวงเกษตรและสหกรณ์,กรมวิชาการเกษตร,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,129,24,129,281,13770,34,
กระทรวงเกษตรและสหกรณ์,กรมวิชาการเกษตร,สถาบันวิจัยพืชไร่และพืชทดแทนพลังงาน,1,1,4,8,100,1,
กระทรวงเกษตรและสหกรณ์,กรมส่งเสริมการเกษตร,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,89,7,24,48,10019,9,
กระทรวงเกษตรและสหกรณ์,กรมส่งเสริมการเกษตร,สำนักงานเกษตรจังหวัดร้อยเอ็ด,2,1,4,8,200,1,
กระทรวงเกษตรและสหกรณ์,กรมส่งเสริมสหกรณ์,กรมส่งเสริมสหกรณ์,32,7,42,76,3300,9,
กระทรวงเกษตรและสหกรณ์,กรมส่งเสริมสหกรณ์,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,18,9,18,36,1800,9,
กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,กรมหม่อนไหม,42,4,38,80,4572,8,
กระทรวงเกษตรและสหกรณ์,กรมหม่อนไหม,กรมหม่อนไหม,8,1,72,144,900,8,OPS
กระทรวงเกษตรและสหกรณ์,สำนักงานเศรษฐกิจการเกษตร,สำนักงานเศรษฐกิจการเกษตร,16,7,42,72,1580,7,
กระทรวงเกษตรและสหกรณ์,สำนักงานเศรษฐกิจการเกษตร,สำนักงานเศรษฐกิจการเกษตร,12,1,104,208,1400,7,OPS
กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,46,5,12,54,5184,6,
กระทรวงเกษตรและสหกรณ์,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,15,1,112,224,1750,7,OPS
กระทรวงเกษตรและสหกรณ์,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,สำนักงานปลัดกระทรวงเกษตรและสหกรณ์,7,3,32,32,529,3,
กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,9,2,16,60,900,3,
กระทรวงเกษตรและสหกรณ์,สำนักงานสภาเกษตรกรแห่งชาติ,สำนักงานสภาเกษตรกรแห่งชาติ,9,3,8,32,900,3,
