﻿_id,id,detail,unit,year,value
1,1,มูลค่าการผลิตเศรษฐกิจดิจิทัล (Gross Output),ล้านบาท,2560,3020699.43
2,2,มูลค่าเพิ่มเศรษฐกิจดิจิทัล (Value added),ล้านบาท,2560,1395095.48
3,3,อัตราการขยายตัวของมูลค่าเพิ่มเศรษฐกิจดิจิทัล  (Growth Rate),ร้อยละ,2560,
4,4,ผลิตภัณฑ์มวลรวมในประเทศ (GDP at Current Market Prices),ล้านบาท,2560,15488664.0
5,5,สัดส่วนเศรษฐกิจดิจิทัล (Percentage to GDP),ร้อยละ,2560,9.01
6,6,อัตราการขยายตัวของ GDP ในราคาประจำปี (Growth Rate),,2560,
7,7,มูลค่าการผลิตเศรษฐกิจดิจิทัล (Gross Output),ล้านบาท,2561,3619562.15
8,8,มูลค่าเพิ่มเศรษฐกิจดิจิทัล (Value added),ล้านบาท,2561,1744618.04
9,9,อัตราการขยายตัวของมูลค่าเพิ่มเศรษฐกิจดิจิทัล  (Growth Rate),ร้อยละ,2561,25.05
10,10,ผลิตภัณฑ์มวลรวมในประเทศ (GDP at Current Market Prices),ล้านบาท,2561,16373340.0
11,11,สัดส่วนเศรษฐกิจดิจิทัล (Percentage to GDP),ร้อยละ,2561,10.66
12,12,อัตราการขยายตัวของ GDP ในราคาประจำปี (Growth Rate),,2561,5.71
13,13,มูลค่าการผลิตเศรษฐกิจดิจิทัล (Gross Output),ล้านบาท,2562,4005594.38
14,14,มูลค่าเพิ่มเศรษฐกิจดิจิทัล (Value added),ล้านบาท,2562,2007827.07
15,15,อัตราการขยายตัวของมูลค่าเพิ่มเศรษฐกิจดิจิทัล  (Growth Rate),ร้อยละ,2562,15.09
16,16,ผลิตภัณฑ์มวลรวมในประเทศ (GDP at Current Market Prices),ล้านบาท,2562,16889169.0
17,17,สัดส่วนเศรษฐกิจดิจิทัล (Percentage to GDP),ร้อยละ,2562,11.89
18,18,อัตราการขยายตัวของ GDP ในราคาประจำปี (Growth Rate),,2562,3.15
19,19,มูลค่าการผลิตเศรษฐกิจดิจิทัล (Gross Output),ล้านบาท,2563,3860424.89
20,20,มูลค่าเพิ่มเศรษฐกิจดิจิทัล (Value added),ล้านบาท,2563,1835237.15
21,21,อัตราการขยายตัวของมูลค่าเพิ่มเศรษฐกิจดิจิทัล  (Growth Rate),ร้อยละ,2563,-8.6
22,22,ผลิตภัณฑ์มวลรวมในประเทศ (GDP at Current Market Prices),ล้านบาท,2563,15661150.0
23,23,สัดส่วนเศรษฐกิจดิจิทัล (Percentage to GDP),ร้อยละ,2563,11.72
24,24,อัตราการขยายตัวของ GDP ในราคาประจำปี (Growth Rate),,2563,-7.27
25,25,มูลค่าการผลิตเศรษฐกิจดิจิทัล (Gross Output),ล้านบาท,2564,4296856.66
26,26,มูลค่าเพิ่มเศรษฐกิจดิจิทัล (Value added),ล้านบาท,2564,2045930.25
27,27,อัตราการขยายตัวของมูลค่าเพิ่มเศรษฐกิจดิจิทัล  (Growth Rate),ร้อยละ,2564,11.48
28,28,ผลิตภัณฑ์มวลรวมในประเทศ (GDP at Current Market Prices),ล้านบาท,2564,16166598.0
29,29,สัดส่วนเศรษฐกิจดิจิทัล (Percentage to GDP),ร้อยละ,2564,12.66
30,30,อัตราการขยายตัวของ GDP ในราคาประจำปี (Growth Rate),,2564,3.23
31,31,มูลค่าการผลิตเศรษฐกิจดิจิทัล (Gross Output),ล้านบาท,2565,4438618.32
32,32,มูลค่าเพิ่มเศรษฐกิจดิจิทัล (Value added),ล้านบาท,2565,2117259.05
33,33,อัตราการขยายตัวของมูลค่าเพิ่มเศรษฐกิจดิจิทัล  (Growth Rate),ร้อยละ,2565,3.49
34,34,ผลิตภัณฑ์มวลรวมในประเทศ (GDP at Current Market Prices),ล้านบาท,2565,17367310.0
35,35,สัดส่วนเศรษฐกิจดิจิทัล (Percentage to GDP),ร้อยละ,2565,12.19
36,36,อัตราการขยายตัวของ GDP ในราคาประจำปี (Growth Rate),,2565,7.43
