﻿_id,No,Type of Project,Project Title,Date,Areas of Interests,No of Paticipants,Organization (EN),Organization (TH),Abbr.Organization
1,1,Training,Short Training Course on Space Technology for Building Disaster Resillience to Water Scarcity,11-15 October / 18-22 October 2021,"Disaster, Water Resource",1,Hydro - Informatics Institute,สถาบันสารสนเทศทรัพยากรน้ำ (องค์การมหาชน) (สสน.),HII
2,2,Training,Short Training Course on Space Technology for Building Disaster Resillience to Water Scarcity,11-15 October / 18-22 October 2021,"Disaster, Water Resource",1,Department of Water Resources,กรมทรัพยากรน้ำ,DWR
3,3,Training,Short Training Course on Space Technology for Building Disaster Resillience to Water Scarcity,11-15 October / 18-22 October 2021,"Disaster, Water Resource",1,Thailand Meteorological Department,กรมอุตุนิยมวิทยา,TMD
4,4,Training,Short Training Course on Space Technology for Building Disaster Resillience to Water Scarcity,11-15 October / 18-22 October 2021,"Disaster, Water Resource",1,Chiang Mai University,มหาวิทยาลัยเชียงใหม่,CMU
5,5,Training,Short Training Course on Space Technology for Building Disaster Resillience to Water Scarcity,11-15 October / 18-22 October 2021,"Disaster, Water Resource",1,King Mongkut's University of Technology Thonburi,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,KMUTT
6,6,Training,Short Training Course on Space Technology for Building Disaster Resillience to Water Scarcity,11-15 October / 18-22 October 2021,"Disaster, Water Resource",1,Chulalongkorn University,จุฬาลงกรณ์มหาวิทยาลัย,CU
7,7,Training,Short Training Course on Space Technology for Building Disaster Resillience to Water Scarcity,11-15 October / 18-22 October 2021,"Disaster, Water Resource",1,Mahanakorn University of Technology,มหาวิทยาลัยเทคโนโลยีมหานคร,MUT
8,8,Training,Short Training Course on Space Technology for Building Disaster Resillience to Water Scarcity,11-15 October / 18-22 October 2021,"Disaster, Water Resource",1,Naresuan University,มหาวิยาลัยนเรศวร,NU
9,9,Training,Short Training Course on Space Technology for Building Disaster Resillience to Water Scarcity,11-15 October / 18-22 October 2021,"Disaster, Water Resource",1,Nawamindradhiraj University,มหาวิทยาลัยนวมินทราธิราช,NMU
10,10,Expert Group Meeting,2nd APSCO Space Law Alliance (ASLA),2021-10-14 00:00:00,Space Law,2,Mae Fah Luang University,มหาวิทยาลัยแม่ฟ้าหลวง,MFU
11,11,Expert Group Meeting,2nd APSCO Space Law Alliance (ASLA),2021-10-14 00:00:00,Space Law,2,Naresuan University,มหาวิยาลัยนเรศวร,NU
12,12,Expert Group Meeting,2nd APSCO Space Law Alliance (ASLA),2021-10-14 00:00:00,Space Law,1,Chiang Mai University,มหาวิทยาลัยเชียงใหม่,CMU
13,13,Expert Group Meeting,2nd APSCO Space Law Alliance (ASLA),2021-10-14 00:00:00,Space Law,1,National Telecom Public Company Limited,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),NT
14,14,Expert Group Meeting,2nd APSCO Space Law Alliance (ASLA),2021-10-14 00:00:00,Space Law,2,Geo-Informatics and Space Technology Development Agency (Public Organization),สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),GISTDA
15,15,Expert Group Meeting,2nd APSCO Space Law Alliance (ASLA),2021-10-14 00:00:00,Space Law,1,Office of the National Digital Economy and Society Commission,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,ONDE
16,16,Expert Group Meeting,2nd APSCO Space Law Alliance (ASLA),2021-10-14 00:00:00,Space Law,1,Office of the Council of State,สำนักงานคณะกรรมการกฤษฎีกา,Council of State
17,17,Progress Review Meeting,1st Progress Review Meeting of the First Batch of DSSP Application Projects,2021-10-25 00:00:00,"DSSP, Data Exchange, Data Platform Sharing",5,King Mongkut's University of Technology Thonburi,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,KMUTT
18,18,Final Acceptance Review Meeting,The Final Acceptance Review (FAR) Meeting and Final Workshop on Forest Carbon Stock Assessment using Geospatial Technologies,1-5 November 2021,Forest,2,Department of National Park Wildlife and Plant Conservation,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,DNP
19,19,Final Acceptance Review Meeting,The Final Acceptance Review (FAR) Meeting and Final Workshop on Forest Carbon Stock Assessment using Geospatial Technologies,1-5 November 2021,Forest,1,Ministry of Natural Resources and Environment,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,MNRE
20,20,Expert Nomination,Competition on Discovering Historical Cultural Heritage with Eye in Space,during 2021-2022,Historical Cultural Heritage Discovery,1,Geo-Informatics and Space Technology Development Agency (Public Organization),สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),GISTDA
21,21,Training,Distance Training Course on Satellite Constellations - Episode 2: Practical Design,22-24 November 2021,Satellite Development and Design,1,Mahanakorn University of Technology,มหาวิทยาลัยเทคโนโลยีมหานคร,MUT
